Department,Charge #,Charge Description,Billing revenue code,Inpatient Fee Schedule,Outpatient Fee Schedule
HDH ANESTHESIA,9640001996,HC MD ANES DAILY HOSP MGMT EPIDURAL,964,$378.00 ,$378.00 
HDH ANESTHESIA,9640020526,HC (H)MD ANES THER INJ CARPAL TUNNEL,964,$251.00 ,$251.00 
HDH ANESTHESIA,7610020605,HC (H)DRAIN/INJECT JOINT/BURSA,761,$322.00 ,$322.00 
HDH ANESTHESIA,9640031500,HC PF AN INTUBATION EMERGENCY,964,$756.00 ,$756.00 
HDH ANESTHESIA,9640036400,HC PF AN VENIPUNCTURE 3YO LESS,964,$252.00 ,$252.00 
HDH ANESTHESIA,9640036410,HC PF AN VENIPUNCTURE 3YO +,964,$126.00 ,$126.00 
HDH ANESTHESIA,9640036556,HC AN INSERT CENTRAL CATH 5YO +,964,$504.00 ,$504.00 
HDH ANESTHESIA,7610036569,HC (H)INSERT PICC CATH >5 YR,761,$304.00 ,$304.00 
HDH ANESTHESIA,9640036569,HC MD AN INSERT PICC CATH >5Y,964,$378.00 ,$378.00 
HDH ANESTHESIA,9640036600,HC (H)MD ANES ARTERIAL PUNCTURE,964,$66.00 ,$66.00 
HDH ANESTHESIA,9640036620,HC PF AN ARTERIAL CATHERIZATION,964,$126.00 ,$126.00 
HDH ANESTHESIA,7610062270,"HC (H)SPINAL PUNCTURE, LUMBAR",761,$304.00 ,$304.00 
HDH ANESTHESIA,9640062270,"HC PF AN SPINAL PUNCTURE, LUMBAR",964,$630.00 ,$630.00 
HDH ANESTHESIA,9640062273,HC PF AN EPIDURAL BLOOD PATCH,964,"$1,008.00 ","$1,008.00 "
HDH ANESTHESIA,9640062324,HC (H)MD ANES NJX INTERLAMINAR CRV/THRC,964,$408.00 ,$408.00 
HDH ANESTHESIA,9640062325,HC (H)MD ANES NJX INTERLAMINAR CRV/THRC,964,$469.00 ,$469.00 
HDH ANESTHESIA,9640064418,HC (H)MD ANES N BLOCK INJ SUPRASCAPULAR,964,$334.00 ,$334.00 
HDH ANESTHESIA,9640064421,HC (H)MD ANES N BLOCK INJ INTERCOST,964,$403.00 ,$403.00 
HDH ANESTHESIA,9640064445,HC (H)MD ANES N BLOCK INJ SCIATIC SNG,964,$317.00 ,$317.00 
HDH ANESTHESIA,9640064447,HC (H)MD ANES N BLOCK INJ FEM SNG,964,$292.00 ,$292.00 
HDH ANESTHESIA,9640064449,HC (H)MD ANES N BLOCK INJ LUMBAR PLEXUS,964,$368.00 ,$368.00 
HDH ANESTHESIA,7610064450,HC (H)AN NERVE BLOCK OTHER PERIPHERAL,761,$304.00 ,$304.00 
HDH ANESTHESIA,9640064450,HC PF AN NERVE BLOCK OTHER PERIPH,964,$252.00 ,$252.00 
HDH ANESTHESIA,9640064486,HC (H)MD ANES TAP UNILATERAL,964,$882.00 ,$882.00 
HDH ANESTHESIA,9640064488,HC (H)MD ANES ANES TAP BIL CONT,964,"$1,638.00 ","$1,638.00 "
HDH ANESTHESIA,9640064489,HC (H)MD ANES TRANSABDOMINIS BLOCK,964,"$1,638.00 ","$1,638.00 "
HDH ANESTHESIA,9640064633,HC (H)MD ANES DESTROY CERV/THOR FACET JNT,964,$991.00 ,$991.00 
HDH ANESTHESIA,9640064634,HC (H)MD ANES DESTROY C/TH FACET JNT ADDL,964,$300.00 ,$300.00 
HDH ANESTHESIA,9640064635,HC (H)MD ANES DESTROY LUMB/SAC FACET JNT,964,$977.00 ,$977.00 
HDH ANESTHESIA,9640064636,HC (H)MD ANES DESTROY L/S FACET JNT ADDL,964,$262.00 ,$262.00 
HDH ANESTHESIA,9640064640,HC (H)MD ANES INJ TREATMENT OF NERVE,964,$407.00 ,$407.00 
HDH ANESTHESIA,9640064999,HC (H)MD ANES N BLOCK INJ LUMBAR PLEXUS,964,$368.00 ,$368.00 
HDH ANESTHESIA,9640076937,HC AN US GUIDE FOR VASC ASSIST,964,$126.00 ,$126.00 
HDH ANESTHESIA,9640076942,HC PF AN US GUIDANCE NEEDLE PLACE,964,$142.00 ,$142.00 
HDH ANESTHESIA,9640099156,HC (H)MD ANES MOD SED OTH PHYS/QHP 5/> YEAR,964,$226.00 ,$226.00 
HDH ANESTHESIA,9640099157,HC (H)MD ANES MOD SED OTHER PHYS/QHP EA,964,$172.00 ,$172.00 
HDH ANESTHESIA,9640099201,HC (H)AN CONSULT,964,$104.00 ,$104.00 
HDH ANESTHESIA,9640099202,HC (H)MD ANES VISIT EXPANDED NEW,964,$219.00 ,$219.00 
HDH ANESTHESIA,9640099203,HC (H)MD ANES VISIT DETAILED NEW,964,$330.00 ,$330.00 
HDH ANESTHESIA,5110099211,HC (H)OUTPATIENT LEVEL 1 EST,511,$22.00 ,$22.00 
HDH ANESTHESIA,9640099211,HC (H)MD ANES VISIT LEVEL 1 EST,964,$40.00 ,$40.00 
HDH ANESTHESIA,9640099212,HC (H)MD ANES VISIT PROB FOCUSED EST,964,$110.00 ,$110.00 
HDH ANESTHESIA,9640099213,HC (H)MD ANES VISIT EXPANDED,964,$61.00 ,$61.00 
HDH ANESTHESIA,9640099214,HC (H)MD ANES VISIT DETAILED ESTABLISHED,964,$254.00 ,$254.00 
HDH ANESTHESIA,9820099217,HC (H)OBSERVATION CARE DISCHARGE MD,982,$217.00 ,$217.00 
HDH ANESTHESIA,9820099218,HC (H)INITIAL OBSERVATION CARE MD,982,$297.00 ,$297.00 
HDH ANESTHESIA,9820099219,HC (H)INITIAL OBSERVATION CARE MD,982,$405.00 ,$405.00 
